Treatment Setting,Charge Type,Service Group,Code Type,Code,Code Description,Avg Chg Per Unit, Gross Charge , Minimum Negotiated Charge , Maximum Negotiated Charge , Traditional Medicare Rate , Average Medicare Advantage Rate , United Community , BCTN Network P , BCTN Network S ,BCTN Network L, Cigna  , United , BHSG PPO , BHSG Select , BHSG Partner Solutions , BHSG Stratose , Bright Health ,Allwell Medicare Advantage, Ambetter Medicare Advantage , Amerigroup Medicare Advantage , BCTN Medicare Advantage , BCTN Medicare Advantage  DSNP , Bright Health Medicare Advantage , Cigna HealthSpring Medicare Advantage , Humana Medicare Advantage , WellCare Medicare Advantage , Optum VA Community Care , American Health Plan , Naphcare , Discounted Cash Price 
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3312345000,37473 - Sod Glycerophos 20mMOL/20mL IJ,$46.80 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3102720000,3852 - Dakin'S 0.25% Soln 480Ml,$34.10 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3103790000,3853 - Dakin'S 0.5% Soln 500Ml,$34.10 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3103480000,3866 - Dapsone 100 Mg Tab,$6.60 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3105840000,3956 - Desmopressin 0.1Mg Tab,$11.50 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3101430000,3996 - Dex/Neomy/Poly Oph Oint 3.5Gm,$57.30 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3195600000,4001 - Dexamethasone 0.1% Op Sol 5Ml,$61.10 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3117000000,4004 - Dexamethasone 0.5Mg Tab,$3.30 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3117070000,4011 - Dexamethasone 4Mg Tab,$0.83 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3357030000,4016 - Dexmedetomidine 200Mcg Kit,$129.63 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3555840000,4058 - Diazepam 5Mg Oral Liquid Udc,$17.30 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3562000000,4059 - Diazepam 5Mg Tab,$17.30 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3117620000,4062 - Dibucaine Oint 1 Oz,$18.00 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3103100000,4069 - Dicyclomine 10 Mg Cap,$6.60 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3118330000,4084 - Digoxin 0.125Mg Tab,$7.20 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3118340000,4086 - Digoxin 0.25Mg Tab,$7.20 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3194340000,4126 - Diltiazem 180 Mg Cd Capsule,$6.60 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
Long Term Acute Care Hospital Inpatient,Facility(Technical),Self-Administered Drugs,Charge Code,3100420000,4130 - Diltiazem 30 Mg Tab,$6.60 ,N/A Charge Based on Cost at time of Service, $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   , $-   , $-   , $-   ," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem "," N/A Not Paid in Addition to DRG, Case Rate, or Per Diem ", $-   
